Exercício;Entidade;Inicial;Final;Salário bruto
2024;Câmara Municipal de Rancho Alegre;21;14;"280.907,95"
2023;Câmara Municipal de Rancho Alegre;42;21;"773.916,87"
2022;Câmara Municipal de Rancho Alegre;28;42;"722.416,45"
2021;Câmara Municipal de Rancho Alegre;14;28;"635.499,23"
2020;Câmara Municipal de Rancho Alegre;30;14;"611.032,96"
2019;Câmara Municipal de Rancho Alegre;32;30;"587.513,88"
2018;Câmara Municipal de Rancho Alegre;28;32;"561.556,94"
2017;Câmara Municipal de Rancho Alegre;28;28;"533.246,54"
2016;Câmara Municipal de Rancho Alegre;28;28;"517.571,40"
2015;Câmara Municipal de Rancho Alegre;14;28;"435.330,50"
2014;Câmara Municipal de Rancho Alegre;14;14;"407.475,62"
2013;Câmara Municipal de Rancho Alegre;0;14;"372.321,21"
2024;Prefeitura Municipal de Rancho Alegre;424;233;"3.212.299,40"
2023;Prefeitura Municipal de Rancho Alegre;336;424;"8.875.687,60"
2022;Prefeitura Municipal de Rancho Alegre;364;336;"7.898.235,51"
2021;Prefeitura Municipal de Rancho Alegre;380;364;"6.831.414,67"
2020;Prefeitura Municipal de Rancho Alegre;394;380;"6.439.621,78"
2019;Prefeitura Municipal de Rancho Alegre;394;394;"6.480.766,97"
2018;Prefeitura Municipal de Rancho Alegre;400;394;"6.339.788,73"
2017;Prefeitura Municipal de Rancho Alegre;428;400;"5.520.049,18"
2016;Prefeitura Municipal de Rancho Alegre;214;428;"4.878.060,74"
2015;Prefeitura Municipal de Rancho Alegre;439;214;"3.994.070,60"
2014;Prefeitura Municipal de Rancho Alegre;215;439;"3.787.983,80"
2013;Prefeitura Municipal de Rancho Alegre;0;215;"3.219.708,90"
