Exercício;Entidade;Inicial;Final
2024;Câmara Municipal de Rancho Alegre;15;14
2023;Câmara Municipal de Rancho Alegre;14;15
2022;Câmara Municipal de Rancho Alegre;14;14
2021;Câmara Municipal de Rancho Alegre;14;14
2020;Câmara Municipal de Rancho Alegre;15;14
2019;Câmara Municipal de Rancho Alegre;16;15
2018;Câmara Municipal de Rancho Alegre;14;16
2017;Câmara Municipal de Rancho Alegre;14;14
2016;Câmara Municipal de Rancho Alegre;14;14
2015;Câmara Municipal de Rancho Alegre;14;14
2014;Câmara Municipal de Rancho Alegre;14;14
2013;Câmara Municipal de Rancho Alegre;0;14
2024;Prefeitura Municipal de Rancho Alegre;214;231
2023;Prefeitura Municipal de Rancho Alegre;167;214
2022;Prefeitura Municipal de Rancho Alegre;181;167
2021;Prefeitura Municipal de Rancho Alegre;189;181
2020;Prefeitura Municipal de Rancho Alegre;195;189
2019;Prefeitura Municipal de Rancho Alegre;195;195
2018;Prefeitura Municipal de Rancho Alegre;198;195
2017;Prefeitura Municipal de Rancho Alegre;213;198
2016;Prefeitura Municipal de Rancho Alegre;213;213
2015;Prefeitura Municipal de Rancho Alegre;219;213
2014;Prefeitura Municipal de Rancho Alegre;214;219
2013;Prefeitura Municipal de Rancho Alegre;0;214
